"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Annecy","http://www.w3.org/2000/01/rdf-schema#label","Annecy"
"http://hu.dbpedia.org/resource/Annecy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jsr9"
"http://hu.dbpedia.org/resource/Annecy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Annecy","http://dbpedia.org/ontology/wikiPageID",489326
"http://hu.dbpedia.org/resource/Annecy","http://dbpedia.org/ontology/wikiPageRevisionID",20614631
"http://hu.dbpedia.org/resource/Annecy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annecy.fr/"
"http://hu.dbpedia.org/resource/Annecy","http://xmlns.com/foaf/0.1/name","Annecy"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Savoie"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/kép","Annecy-1a.jpg"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/képaláírás","Palais de I’Isle"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/név","Annecy"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/terület",13.65
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/weboldal","www.annecy.fr"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/megye","Haute-Savoie"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/címer","Blason d'Annecy.svg"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/irányítószám",74000
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/népsűrűség",3737
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/polgármester","Jean-Luc Rigaut"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",418
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/zászló","Flag of Annecy.gif"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/régió","Auvergne-Rhône-Alpes"
"http://hu.dbpedia.org/resource/Annecy","http://hu.dbpedia.org/property/inseeKód",74010
"http://hu.dbpedia.org/resource/Annecy","http://dbpedia.org/ontology/abstract","Annecy város Franciaország keleti részén, Auvergne-Rhône-Alpes régiójában, Haute-Savoie megye székhelye. A „Savoie Velencéje”, az „Alpok gyöngyszeme” elnevezésekkel büszkélkedő város. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/Annecy","http://dbpedia.org/ontology/inseeCode","74010"
"http://hu.dbpedia.org/resource/Annecy","http://dbpedia.org/ontology/postalCode","74000"
"http://hu.dbpedia.org/resource/Annecy","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Haute-Savoie"
"http://hu.dbpedia.org/resource/Annecy","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://hu.dbpedia.org/resource/Annecy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annecy?oldid=20614631&ns=0"
"http://hu.dbpedia.org/resource/Annecy","http://dbpedia.org/ontology/wikiPageLength",10493
"http://hu.dbpedia.org/resource/Annecy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annecy"
"http://hu.dbpedia.org/resource/Haute-Savoie","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Annecy"
"http://hu.dbpedia.org/resource/Haute-Savoie","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Annecy"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Annecy"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Annecy"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Annecy"
"http://hu.dbpedia.org/resource/Évian_Thonon_Gaillard_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Annecy"
"http://hu.dbpedia.org/resource/Évian_Thonon_Gaillard_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Annecy"
"http://hu.wikipedia.org/wiki/Annecy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annecy"
