"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ásrama","http://www.w3.org/2000/01/rdf-schema#label","Ásrama"
"http://hu.dbpedia.org/resource/Ásrama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Ásrama","http://dbpedia.org/ontology/wikiPageID",1399808
"http://hu.dbpedia.org/resource/Ásrama","http://dbpedia.org/ontology/wikiPageRevisionID",20656914
"http://hu.dbpedia.org/resource/Ásrama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Ásrama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ásrama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ásrama","http://dbpedia.org/ontology/abstract","Az ásrama (szanszkrit: चतुराश्रम, angol: ashrama) a hinduizmusban használt szó, amely lelki rendet jelent; a lelki fejlődés négyes felosztása a Védák alapján. Nemcsak az indiai társadalomban vannak osztályok (lásd kasztrendszer) külön feladatokkal és kötelességekkel, hanem az egyén életén belül is fázisok, korszakok következnek egymásra és mindegyikben más és más részlet-dharma az irányító elv. Ezeket az életszakaszokat a hinduk ásramáknak nevezik. Minél több kiváltsággal rendelkezik valamely társadalmi osztály, annál több kötelesség hárul reá. Ez az ásramákra is vonatkozik. A súdra (szolgák) nem tartoznak követni az ásrama-szabályokat, mert szolgálataival, két keze munkájával eleget tesz a reá háruló kötelezettségnek. A vaisjára nézve csak a két első ásrama-fokozat kötelező, a ksatrijának be kell tartania a három első ásrama szabályait, míg a bráhman (felső osztály) mind a négy fokozatot köteles valóra váltani. A régi Indiában, amikor a bráhmanok még előjogaik csorbíthatatlan birtokában voltak, a súlyos ásrama-szabályokat mindvégig betartották. Manapság is vannak ortodox bráhmanok, akik az ősi szabályok követéséhez ragaszkodnak. Így minden életkornak megvan a maga feladata. Ez az ásrama-dharma, az „életkorok törvénye”. Elválaszthatatlan az osztályokra vonatkozó szabályoktól, ezért a hinduk mindkettőt közös névvel, mint Varnásrama-dharmát, vallásuk egyik legfontosabb alapelvének tekintik."
"http://hu.dbpedia.org/resource/Ásrama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásrama?oldid=20656914&ns=0"
"http://hu.dbpedia.org/resource/Ásrama","http://dbpedia.org/ontology/wikiPageLength",2917
"http://hu.dbpedia.org/resource/Ásrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásrama"
"http://hu.wikipedia.org/wiki/Ásrama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásrama"
