"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://www.w3.org/2000/01/rdf-schema#label","Kéküstökű csormolya"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csxlq"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazita_növények"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajvirágfélék"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://dbpedia.org/ontology/wikiPageID",686308
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://dbpedia.org/ontology/wikiPageRevisionID",23793037
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/kekustoku-csormolya.html"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Melampyrum.nemorosum.html"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kéküstökű_csormolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
