"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://www.w3.org/2000/01/rdf-schema#label","Hodgkin-kór"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qg4h"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hematológia"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://dbpedia.org/ontology/wikiPageID",1054984
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://dbpedia.org/ontology/wikiPageRevisionID",22740759
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICDO"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/kép","Hodgkin lymphoma cytology large.jpg"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/képaláírás","Hodgkin-kóros sejtek fénymikroszkópos megjelenése citológiai kenetben."
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/név","Hodgkin-limfóma"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/bno","C81."
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/bno",201
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/diseasesdb",5973
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/emedicinetopic",1022
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/medlineplus",580
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/meshid","D006689"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/angolul","Hodgkin's lymphoma, Hodgkin's disease"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/latinul","Morbus Hodgkin"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/omim",236000
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/osztályozás","..."
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/szinonimák","Hodgkin-kór"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://hu.dbpedia.org/property/icdo",9650
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://dbpedia.org/ontology/abstract","A Hodgkin-kór vagy Hodgkin-limfóma egy főleg a nyirokcsomókat érintő limfocita eredetű daganatos betegség (ún. ), amely brit patológusról lett elnevezve, aki először írta le a betegség jellemzőit 1832-ben. A Hodgkin-kór sajátos, kiszámítható terjedési mintázattal rendelkezik, nyirokcsomóról a szomszédos nyirokcsomókra terjed a szervezetben, anélkül, hogy közbeeső nyirokcsomót átugrana. Nyirokcsomón kívüli (extranodális) érintettség csak a betegség előrehaladott stádiumában jelentkezik. Szövettanilag jellegzetesek a betegségre a tumort képező nagy, többmagvú óriássejtek. Kezelésében kemoterápia, sugárkezelés (Polivy elnevezésű gyógyszer is alkalmazható, ám ennek a költség vonzata 90 ezer amerikai dollár) És csontvelő átültetés alkalmazható, figyelembe véve a beteg korát, kísérőbetegségeit és a betegség szövettani altípusát. A modern kezelésekkel a fejlett ipari országokban a betegek több mint 80%-a meggyógyítható, egy az USA-ban 2003 és 2009 között készült statisztikában az összesített 5 éves túlélést 85,1 százaléknak találták, egy 2007-es publikációban pedig a kis kockázatú, korai stádiumú betegség 5 éves túlélése 98% volt."
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hodgkin-kór?oldid=22740759&ns=0"
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://dbpedia.org/ontology/wikiPageLength",34653
"http://hu.dbpedia.org/resource/Hodgkin-kór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hodgkin-kór"
"http://hu.wikipedia.org/wiki/Hodgkin-kór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hodgkin-kór"
"http://hu.dbpedia.org/resource/Hodgkin-limfóma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hodgkin-kór"
