"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lia_Fáil","http://www.w3.org/2000/01/rdf-schema#label","Lia Fáil"
"http://hu.dbpedia.org/resource/Lia_Fáil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mwtt"
"http://hu.dbpedia.org/resource/Lia_Fáil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Lia_Fáil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_mitológia"
"http://hu.dbpedia.org/resource/Lia_Fáil","http://dbpedia.org/ontology/wikiPageID",72224
"http://hu.dbpedia.org/resource/Lia_Fáil","http://dbpedia.org/ontology/wikiPageRevisionID",14038145
"http://hu.dbpedia.org/resource/Lia_Fáil","http://dbpedia.org/ontology/wikiPageExternalLink","http://jahtruth.net/stone.htm"
"http://hu.dbpedia.org/resource/Lia_Fáil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100054.html"
"http://hu.dbpedia.org/resource/Lia_Fáil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taramagic.com/lia.html"
"http://hu.dbpedia.org/resource/Lia_Fáil","http://dbpedia.org/ontology/abstract","Lia Fáil, a Végzet Köve egyike Írország , az ír királyok koronázóköve. Tara hegyén, a Koronázódombon áll, megyében, 25 mérföldre északra Dublintól, de ez már nem az eredeti kő. A kelta mitológia szerint a Lia Fáilt az ősi időkben a félisteni Tuatha Dé Danann nép hozta Írországba. Először az Északi Szigetekre utaztak, amelynek négy városában – Fáilias, Gorias, Murias és Finias – sok bölcsességet és mágiát tanultak. Ezután továbbutaztak a mai Skócia északi részébe, ahol hét évet töltöttek Dobharban és Iardobharban. Minden városból ajándékot vittek magukkal. Fáiliasból a Fáil kövét, a Lia Fáilt (latinul ), a Végzet Köve). A Lia Fáilnak mágikus erőt tulajdonítottak. A legenda szerint ha Írország jogos királya rálép a kőre, az örömében felkiált. Minden ír királyt a kőnél koronáztak (Murdoch), Earc fiáig. Cúchulainn kettőbe vágta a kardjával, mert a kő nem volt hajlandó felkiáltani pártfogoltja, alatt. Attól kezdve a kő sohasem kiáltott többé, kivéve és Brian Boru alatt. A kő a legenda szerint meg is fiatalítja a királyt és hosszú uralkodással ruházza fel. Nem csak a Lia Fáilt ismerik a Végzet Köveként, hanem a skót és brit királyok koronázókövét, a Scone-i követ is. Írország másik három legendás kincse a Claíomh Solais, és ."
"http://hu.dbpedia.org/resource/Lia_Fáil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lia_Fáil?oldid=14038145&ns=0"
"http://hu.dbpedia.org/resource/Lia_Fáil","http://dbpedia.org/ontology/wikiPageLength",1964
"http://hu.dbpedia.org/resource/Lia_Fáil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lia_Fáil"
"http://hu.wikipedia.org/wiki/Lia_Fáil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lia_Fáil"
