"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerd_Kanter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok","http://dbpedia.org/ontology/wikiPageID",543415
"http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",21183803
"http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_diszkoszvetés_világbajnokok?oldid=21183803&ns=10"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok"
"http://hu.dbpedia.org/resource/Piotr_Małachowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok"
"http://hu.dbpedia.org/resource/Virgilijus_Alekna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok"
