"subject","predicate","object"
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/2000/01/rdf-schema#label","Witterkind"
"http://hu.dbpedia.org/resource/Witterkind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:810-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Witterkind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Witterkind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/Witterkind","http://dbpedia.org/ontology/wikiPageID",1519202
"http://hu.dbpedia.org/resource/Witterkind","http://dbpedia.org/ontology/wikiPageRevisionID",19403282
"http://hu.dbpedia.org/resource/Witterkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Witterkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Witterkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Witterkind","http://dbpedia.org/ontology/abstract","Witterkind, Widukind (755 – Enger, 810. január 7.) a pogány szászok híres vezére a Nagy Károly ellen viselt harcokban."
"http://hu.dbpedia.org/resource/Witterkind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Witterkind?oldid=19403282&ns=0"
"http://hu.dbpedia.org/resource/Witterkind","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Witterkind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Witterkind"
"http://hu.wikipedia.org/wiki/Witterkind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Witterkind"
