"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriai-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Kategória:Balti-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei","http://www.w3.org/2000/01/rdf-schema#label","Európa tengerei és öblei"
"http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei","http://dbpedia.org/ontology/wikiPageID",707535
"http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei","http://dbpedia.org/ontology/wikiPageRevisionID",13436329
"http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei","http://www.w3.org/2004/02/skos/core#prefLabel","Európa tengerei és öblei"
"http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_tengerei_és_öblei?oldid=13436329&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jón-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Kelta-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Ligur-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Tirrén-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Trák-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Watt-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Égei-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Ír-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_tengerei_és_öblei"
