"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://www.w3.org/2000/01/rdf-schema#label","Seattle Kraken"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seattle"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://dbpedia.org/ontology/wikiPageID",1769958
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://dbpedia.org/ontology/wikiPageRevisionID",23835311
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/alapítva",2021
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/honlap","nhl.com/kraken"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/név","Seattle Kraken"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/David_Bonderman"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Tod_Leiweke"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/tulajdonos",""
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Climate_Pledge_Arena"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/betétcsapatok","Palm Springs"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Csendes-óceáni_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://hu.dbpedia.org/property/menedzser","http://hu.dbpedia.org/resource/Ron_Francis"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://dbpedia.org/ontology/abstract","A Seattle Kraken egy 2021-ben megalakult amerikai jégkorongcsapat. A tagja az NHL-nek."
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seattle_Kraken?oldid=23835311&ns=0"
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://dbpedia.org/ontology/wikiPageLength",7035
"http://hu.dbpedia.org/resource/Seattle_Kraken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seattle_Kraken"
"http://hu.wikipedia.org/wiki/Seattle_Kraken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seattle_Kraken"
