"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Anıtkabir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Batthyány-Montenuovo_Mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Bərdə_mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Gol_Gumbaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Gúr-e_Mir-mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Halikarnasszoszi_mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/I._Ulászló_mauzóleum_(Várna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Kategória:Mauzóleumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauzóleumok","http://www.w3.org/2000/01/rdf-schema#label","Mauzóleumok"
"http://hu.dbpedia.org/resource/Kategória:Mauzóleumok","http://dbpedia.org/ontology/wikiPageID",734446
"http://hu.dbpedia.org/resource/Kategória:Mauzóleumok","http://dbpedia.org/ontology/wikiPageRevisionID",13458762
"http://hu.dbpedia.org/resource/Kategória:Mauzóleumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mauzóleumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Kategória:Mauzóleumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Kategória:Mauzóleumok","http://www.w3.org/2004/02/skos/core#prefLabel","Mauzóleumok"
"http://hu.dbpedia.org/resource/Kategória:Mauzóleumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauzóleumok?oldid=13458762&ns=14"
"http://hu.dbpedia.org/resource/Lenin-mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Santa_Costanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Ganna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Virágház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Zsolnay-mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
