"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://www.w3.org/2000/01/rdf-schema#label","Oszada Micsijaszu"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://dbpedia.org/ontology/wikiPageID",1522365
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://dbpedia.org/ontology/wikiPageRevisionID",19436247
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=195076/index.html"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/név","Oszada Micsijasu"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/teljesNév","Oszada Micsijasu"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Oszada_Micsijaszu","http://hu.dbpedia.org/property/meccsek",43
