"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Palacio_González","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Kardiológia"
"http://hu.dbpedia.org/resource/Alfredo_Palacio_González","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kardiológia"
"http://hu.dbpedia.org/resource/Herzog_Ferenc","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kardiológia"
"http://hu.dbpedia.org/resource/Kardiológia","http://www.w3.org/2000/01/rdf-schema#label","Kardiológia"
"http://hu.dbpedia.org/resource/Kardiológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd8"
"http://hu.dbpedia.org/resource/Kardiológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Kardiológia","http://dbpedia.org/ontology/wikiPageID",386036
"http://hu.dbpedia.org/resource/Kardiológia","http://dbpedia.org/ontology/wikiPageRevisionID",23567822
"http://hu.dbpedia.org/resource/Kardiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Kardiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Kardiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kardiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kardiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kardiológia","http://dbpedia.org/ontology/abstract","A kardiológia a belgyógyászat egyik ága, mely a szív és az erek betegségeivel foglalkozó tudományág. A terület orvosi végzettségű specialistáit kardiológusoknak nevezzük. A kardiológusok nem összetévesztendőek a (cardiothoracic, ill. kardiovaszkuláris) szívsebészekkel, akik a szegycsont átmetszésével (sternotomia) műtenek. Ez a szíven és ereken végzett nyílt műtéti eljárásokat jelenti."
"http://hu.dbpedia.org/resource/Kardiológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardiológia?oldid=23567822&ns=0"
"http://hu.dbpedia.org/resource/Kardiológia","http://dbpedia.org/ontology/wikiPageLength",16589
"http://hu.dbpedia.org/resource/Kardiológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardiológia"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kardiológia"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kardiológia"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(orvos)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kardiológia"
"http://hu.dbpedia.org/resource/Kardiológus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kardiológia"
"http://hu.wikipedia.org/wiki/Kardiológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardiológia"
