"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markófalva","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szedernye"
"http://hu.dbpedia.org/resource/Szedernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szedernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szedernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szedernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szedernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szedernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szedernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szedernye","http://www.w3.org/2000/01/rdf-schema#label","Szedernye"
"http://hu.dbpedia.org/resource/Szedernye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kllk"
"http://hu.dbpedia.org/resource/Szedernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Szedernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szedernye","http://dbpedia.org/ontology/wikiPageID",42619
"http://hu.dbpedia.org/resource/Szedernye","http://dbpedia.org/ontology/wikiPageRevisionID",22436116
"http://hu.dbpedia.org/resource/Szedernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/svedernik/svedernik.html"
"http://hu.dbpedia.org/resource/Szedernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4005&obec=2924&pl=obcesk"
"http://hu.dbpedia.org/resource/Szedernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-449598&pos_y=-1166820&size=full&lang=sk&sipka=1&name=Svedern%EDk%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Szedernye","http://xmlns.com/foaf/0.1/name","Szedernye"
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/név","Szedernye"
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/terület",11.56
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/alapításÉve",1392
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/helyiNév","Svederník"
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/irányítószám",1332
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/népsűrűség",87
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/polgármester","Roman Lisický"
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/körzethívószám",41
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",335
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/járás","Zsolnai"
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/népesség",1003
"http://hu.dbpedia.org/resource/Szedernye","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Szedernye","http://dbpedia.org/ontology/abstract","Szedernye (szlovákul Svederník) község Szlovákiában, a Zsolnai kerületben, a Zsolnai járásban."
"http://hu.dbpedia.org/resource/Szedernye","http://dbpedia.org/ontology/areaCode","041"
"http://hu.dbpedia.org/resource/Szedernye","http://dbpedia.org/ontology/postalCode","013 32"
"http://hu.dbpedia.org/resource/Szedernye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szedernye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szedernye?oldid=22436116&ns=0"
"http://hu.dbpedia.org/resource/Szedernye","http://dbpedia.org/ontology/wikiPageLength",2842
"http://hu.dbpedia.org/resource/Szedernye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szedernye"
"http://hu.dbpedia.org/resource/Svederník","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szedernye"
"http://hu.wikipedia.org/wiki/Szedernye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szedernye"
