"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia budapesti nagykövetsége"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1077575
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",22233863
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116204506/http:/budimpesta.veleposlanistvo.si/"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.hu/kulkepviselet/SLO/hu/Bilateralis/politikai_kapcsolatok.htm"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://dbpedia.org/ontology/abstract","Szlovénia budapesti nagykövetsége a II. kerületi Cseppkő u. 68. szám alatt található."
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovénia_budapesti_nagykövetsége?oldid=22233863&ns=0"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",2641
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovénia_budapesti_nagykövetsége"
"http://hu.dbpedia.org/resource/Budapesti_szlovén_nagykövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége"
"http://hu.dbpedia.org/resource/A_Szlovén_Köztársaság_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége"
"http://hu.wikipedia.org/wiki/Szlovénia_budapesti_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége"
