"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://www.w3.org/2000/01/rdf-schema#label","Cafer Çağatay"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fenerbahçe_labdarúgói"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_olimpikonok"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://dbpedia.org/ontology/wikiPageID",1547643
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://dbpedia.org/ontology/wikiPageRevisionID",21304394
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/halálozásiDátum",1991
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/képméret",80
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/név","Cafer Çağatay"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/teljesNév","Ali Cafer Çağatay"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/évek",1922
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/évek","?–1922"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Altınordu_İdman_Yurdu"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/klubOrszág","török"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Török_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Cafer_Çağatay","http://hu.dbpedia.org/property/válogatottÉvek",1923
