"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/B–1_Lancer"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://www.w3.org/2000/01/rdf-schema#label","B–1 Lancer"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kh2"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/wikiPageID",102316
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/wikiPageRevisionID",22910391
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww4/b/844"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/usa/bomber/b-1b.htm"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avb1.html"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928070754/http:/www.wikimages.org/b-1.htm"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/B–1_Lancer","http://xmlns.com/foaf/0.1/name","B–1 Lancer"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bombázó_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rockwell_International"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/hatótávolság",11998
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/hossz",44.5
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/kép","A B-1 Lancer performs a fly-by during a firepower demonstration.jpg"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/képaláírás","B-1B Lancer"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/magasság",10.4
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/maximálisSebesség",1.25
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/funkció","Stratégiai nehézbombázó repülőgép"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","18 000 m"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/szolgálatbaÁllás",1986
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/ár",283.1
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/darab",104
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/elsőFelszállás","--12-23"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/fesztáv","41,80 m"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/fesztáv","hátranyilazva 24,10"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/hatósugár","5543.0"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/háromnézetiRajz","B-1B_drawing.png"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A B-1B háromnézeti rajza"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/maximálisFelszállótömeg",216400
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/szerkezetiTömeg",87100
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",816
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/szárnyfelület",181.2
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/tolóerő",4
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/tolóerőTömegArány",0.37
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/típusnév","B–1 Lancer"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://hu.dbpedia.org/property/szprof","NA69-190-2"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/abstract","A B–1 Lancer stratégiai nehézbombázó repülőgép, melyet a hetvenes években fejlesztettek az Amerikai Egyesült Államokban a B–52 Stratofortress nehézbombázók leváltására. Az interkontinentális ballisztikus rakéták fejlődése (elsősorban a szilárd hajtóanyagú rakéták megjelenése) a stratégiai nehézbombázó repülőgépek fenntartását okafogyottá tette, ezért a repülőgép fejlesztését leállították. 1981-ben a Reagan-kormányzat az általános fegyverkezési programja részeként újraindította a B–1 programot, kissé módosított formában, ez lett a B–1B, amelyből összesen 100 darabot gyártottak 1986–1992 között. Később a flotta létszámát, részben a magas fenntartási költségek miatt, 60 darabra csökkentették, a kivont gépek alkatrészeit felhasználják a működő gépeken. A repülőgépre a pilóták a Lancer megnevezés helyett a Bone (csont) szót használják, ez valószínűleg a B–ONE (B–1) szókapcsolatból ered. A B–1 program hatására, annak ellensúlyozására kezdték el fejleszteni a szovjet Tu–160 nehézbombázót."
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/numberBuilt",104
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/range",5543
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/range",11998
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Rockwell_International"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B–1_Lancer?oldid=22910391&ns=0"
"http://hu.dbpedia.org/resource/B–1_Lancer","http://dbpedia.org/ontology/wikiPageLength",2922
"http://hu.dbpedia.org/resource/B–1_Lancer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B–1_Lancer"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/B–1_Lancer"
"http://hu.wikipedia.org/wiki/B–1_Lancer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B–1_Lancer"
"http://hu.dbpedia.org/resource/B-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/B–1_Lancer"
