"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_koreai_Szilícium-völgy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Koreai_dorama"
"http://hu.dbpedia.org/resource/A_korona_hercege","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Koreai_dorama"
"http://hu.dbpedia.org/resource/Ildzsime","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Koreai_dorama"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://www.w3.org/2000/01/rdf-schema#label","Koreai dorama"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0740gt"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageID",877299
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageRevisionID",23864342
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151129182616/http:/www.ari.nus.edu.sg/wps/wps11_158.pdf%7Carchivedate=2015-11-29"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://uniorb.com/ATREND/Japanwatch/wsdramafever.htm%7Ctitle=Winter"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiamedia.ucla.edu/article.asp%3Fparentid=86640%7Ctitle=The"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreanfilm.org/actors.html"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegrandnarrative.com/2009/03/17/what-defines-a-korean-drama/%7Ctitle=What"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109161640/http:/english.chosun.com/w21data/html/news/200701/200701080003.html%7C"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.gla.ac.uk/4499/1/2013jeonphd.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225134400/http:/stcommunities.straitstimes.com/tv/2013/07/09/10-signs-youre-addicted-korean-dramas"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fnnews.com/view%3Fra=Sent1301m_View&corp=fnnews&arcid=13081216065840&cDateYear=2013&cDateMonth=08&cDateDay=12"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea.net/NewsFocus/Culture/view%3FarticleId=99289%7Ctitle=Korea's"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=-I_pId0AuhIC"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=gftM5SjLwV8C"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hani.co.kr/arti/english_edition/e_entertainment/590405.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111209165258/http:/thegrandnarrative.com/2009/03/17/what-defines-a-korean-drama/%23%7Carchivedate=2011-12-09"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=oQs7AAAAQBAJ"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ari.nus.edu.sg/wps/wps11_158.pdf%7Ctitle=Waxing"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=_p_QygAACAAJ"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140602195626/http:/twitchfilm.com/2009/11/back-in-the-day---01-eternal-empire-and-chungmuros-love-hate-for-history.html%7Carchivedate=2014-06-02"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books/about/Korean_Masculinities_and_Transcultural_C.html%3Fid=npgE-K9rawUC&redir_esc=y%7Cyear=2010%7Cisbn=9789888028665"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.hani.co.kr/arti/english_edition/e_entertainment/597363.html%7Ctitle=TV"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/the-high-tide-of-the-korean-wave-33-whetting-u-s-appetite-for-korean-tv-dramas-13588.html%7Ctitle=Whetting"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=edH5Aeb-epgC&pg=PA143&dq=korean+drama&hl=en&sa=X&ei=R0rvTtf6E5Gb-gbV0fCJAg&ved=0CFwQ6AEwBA%23v=onepage&q=korean%20drama&f=false%7Ctitle=East"
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.donga.com/srv/service.php3%3Fbiid=2013080143198%7Ctitle="
"http://hu.dbpedia.org/resource/Koreai_dorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.donga.com/srv/service.php3%3Fbiid=2013093013358%7Ctitle="
