"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://www.w3.org/2000/01/rdf-schema#label","François de Tournon"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rynqw"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bíborosok"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1562-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1489-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://dbpedia.org/ontology/wikiPageID",918665
"http://hu.dbpedia.org/resource/François_de_Tournon","http://dbpedia.org/ontology/wikiPageRevisionID",22821377
"http://hu.dbpedia.org/resource/François_de_Tournon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.fiu.edu/~mirandas/bios1530.htm%23Tournon"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://dbpedia.org/ontology/abstract","François de Tournon (Tournon, 1489 – Saint-Germain-en-Laye, 1562. április 22.) francia egyházi vezető, Embrun, Bourges, Auch és Lyon érseke, bíboros, az Ágoston-rend vezetője, I. Ferenc és II. Henrik francia király befolyásos tanácsadója és diplomatája volt."
"http://hu.dbpedia.org/resource/François_de_Tournon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_de_Tournon?oldid=22821377&ns=0"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://dbpedia.org/ontology/wikiPageLength",7745
"http://hu.dbpedia.org/resource/François_de_Tournon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_de_Tournon"
"http://hu.wikipedia.org/wiki/François_de_Tournon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_de_Tournon"
"http://hu.dbpedia.org/resource/Francois_de_Tournon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François_de_Tournon"
