"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bene","http://www.w3.org/2000/01/rdf-schema#label","Bene"
"http://hu.dbpedia.org/resource/Bene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beregszászi_járás_települései"
"http://hu.dbpedia.org/resource/Bene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Bene","http://dbpedia.org/ontology/wikiPageID",17611
"http://hu.dbpedia.org/resource/Bene","http://dbpedia.org/ontology/wikiPageRevisionID",23799433
"http://hu.dbpedia.org/resource/Bene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljaturizmus.net/melleklet38.html"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beregszászi_járás"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bereg"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/kép","Bene 2011 01.jpg"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/képaláírás","A sztálinizmus és a második világháború áldozatainak emlékműve Bene központjában"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/magyarNév","Bene"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/terület",1.415
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/url","http://www.karpataljaturizmus.net/melleklet38.html"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/alapításÉve",1269
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/irányítószám",90261
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/magyarLakosság",1370
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/népsűrűség",995.76
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/polgármester","Vince István"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/körzethívószám","+380 03141"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",113
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/járás","Beregszászi járás"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Bene","http://hu.dbpedia.org/property/ukránNév","Бене"
"http://hu.dbpedia.org/resource/Bene","http://dbpedia.org/ontology/abstract","Bene (ukránul: Бене, korábban Беня [Benya], oroszul: Добросиля [Dobroszilja]) falu Ukrajnában, Kárpátalján, a Beregszászi járásban."
"http://hu.dbpedia.org/resource/Bene","http://dbpedia.org/ontology/areaCode","+380 03141"
"http://hu.dbpedia.org/resource/Bene","http://dbpedia.org/ontology/postalCode","90261"
"http://hu.dbpedia.org/resource/Bene","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bene?oldid=23799433&ns=0"
"http://hu.dbpedia.org/resource/Bene","http://dbpedia.org/ontology/wikiPageLength",5718
"http://hu.dbpedia.org/resource/Bene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bene"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(labdarúgó,_1948)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bene"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(labdarúgó,_1948)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bene"
"http://hu.wikipedia.org/wiki/Bene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bene"
