"subject","predicate","object"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://www.w3.org/2000/01/rdf-schema#label","Squaloziphiidae"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogascetek"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://dbpedia.org/ontology/wikiPageID",1725372
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://dbpedia.org/ontology/wikiPageRevisionID",23054542
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://hu.dbpedia.org/property/name","Squaloziphiidae"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://hu.dbpedia.org/property/familia","Squaloziphiidae"
"http://hu.dbpedia.org/resource/Squaloziphiidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
