"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentfali","http://www.w3.org/2000/01/rdf-schema#label","Szentfali"
"http://hu.dbpedia.org/resource/Szentfali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülek"
"http://hu.dbpedia.org/resource/Szentfali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Szentfali","http://dbpedia.org/ontology/wikiPageID",1497108
"http://hu.dbpedia.org/resource/Szentfali","http://dbpedia.org/ontology/wikiPageRevisionID",21554033
"http://hu.dbpedia.org/resource/Szentfali","http://dbpedia.org/ontology/wikiPageExternalLink","https://velemjaro.com/telepulestar/f%C3%BClek"
"http://hu.dbpedia.org/resource/Szentfali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/slovensko/banskobystricky-kraj/okres-lucenec/filakovo/profil%7C"
"http://hu.dbpedia.org/resource/Szentfali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filakovo.sk/index.php/hu/"
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülek"
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülek_negyedei"
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/név","Szentfali"
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/pozíciósTérkép","Fülek"
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Fülek"
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/alapításÉve",16
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/irányítószám",98601
"http://hu.dbpedia.org/resource/Szentfali","http://hu.dbpedia.org/property/népesség","ismeretlen"
"http://hu.dbpedia.org/resource/Szentfali","http://dbpedia.org/ontology/abstract","Szentfali Fülek egyik városrésze."
"http://hu.dbpedia.org/resource/Szentfali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentfali?oldid=21554033&ns=0"
"http://hu.dbpedia.org/resource/Szentfali","http://dbpedia.org/ontology/wikiPageLength",2695
"http://hu.dbpedia.org/resource/Szentfali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentfali"
"http://hu.wikipedia.org/wiki/Szentfali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentfali"
