"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gyalui_Farkas"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gyalui_Farkas"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Gyalui Farkas"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://dbpedia.org/ontology/wikiPageID",901073
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://dbpedia.org/ontology/wikiPageRevisionID",23800660
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://helikon.ro/index.php%3Fm_r=4093"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/név","Gyalui Farkas"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyalu_(Románia)"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/születésiNév","Mendel Farkas"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/halálDátuma",1952
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/szakma","szakíró,"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/szakma","művelődéstörténész,"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://hu.dbpedia.org/property/szakma","szépíró"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://dbpedia.org/ontology/abstract","Gyalui Farkas, álnevei: Forgách, Timon, Gyufa; szignója: egy nyilazó férfialak (Gyalu, 1866. november 24. – Kolozsvár, 1952. április 17.) erdélyi magyar művelődés- és irodalomtörténész, könyvtártudományi szakíró, publicista, szépíró. Gyalui Jenő apja."
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://dbpedia.org/ontology/birthName","Mendel Farkas (1891-ig)"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyalui_Farkas?oldid=23800660&ns=0"
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://dbpedia.org/ontology/wikiPageLength",6780
"http://hu.dbpedia.org/resource/Gyalui_Farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyalui_Farkas"
"http://hu.dbpedia.org/resource/Philosophia_naturalis_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gyalui_Farkas"
"http://hu.wikipedia.org/wiki/Gyalui_Farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyalui_Farkas"
