"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirzutizmus","http://www.w3.org/2000/01/rdf-schema#label","Hirzutizmus"
"http://hu.dbpedia.org/resource/Hirzutizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Hirzutizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Hirzutizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin,_táplálkozási_és_anyagcsere-betegségek"
"http://hu.dbpedia.org/resource/Hirzutizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Hirzutizmus","http://dbpedia.org/ontology/wikiPageID",1542047
"http://hu.dbpedia.org/resource/Hirzutizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23019320
"http://hu.dbpedia.org/resource/Hirzutizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hirzutizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hirzutizmus","http://dbpedia.org/ontology/abstract","A hirzutizmus fokozott, férfias típusú szőrnövekedés nőknél, erősebb, sötét szőrszálakból olyan testtájakon, ahol csak férfiakra jellemző erősebb testszőrzet (bajusz, szakáll, mellkas, váll, has, hát, comb belső része). Férfiaknál és nőknél is előfordulhat, de elsősorban nők hormonális zavaraként ismert: a nőkben normálisan kis mennyiségben termelődő férfihormonok "
"http://hu.dbpedia.org/resource/Hirzutizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hirzutizmus?oldid=23019320&ns=0"
"http://hu.dbpedia.org/resource/Hirzutizmus","http://dbpedia.org/ontology/wikiPageLength",8685
"http://hu.dbpedia.org/resource/Hirzutizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hirzutizmus"
"http://hu.wikipedia.org/wiki/Hirzutizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hirzutizmus"
