"subject","predicate","object"
"http://hu.dbpedia.org/resource/Druzsiána","http://www.w3.org/2000/01/rdf-schema#label","Druzsiána"
"http://hu.dbpedia.org/resource/Druzsiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Druzsiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Druzsiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Druzsiána","http://dbpedia.org/ontology/wikiPageID",567236
"http://hu.dbpedia.org/resource/Druzsiána","http://dbpedia.org/ontology/wikiPageRevisionID",20658083
"http://hu.dbpedia.org/resource/Druzsiána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Druzsiána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Druzsiána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Druzsiána","http://dbpedia.org/ontology/abstract","A Druzsiána egy késő középkori lovagregény szereplőjének a neve, aminek a francia alakja Drusiane, az angol alakja Drusiana, jelentése hűséges, szerető. A név forrása valószínűleg a latin eredetű Drusus nemzetségnévnek a kelta Drusianus változata."
"http://hu.dbpedia.org/resource/Druzsiána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Druzsiána?oldid=20658083&ns=0"
"http://hu.dbpedia.org/resource/Druzsiána","http://dbpedia.org/ontology/wikiPageLength",1101
"http://hu.dbpedia.org/resource/Druzsiána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Druzsiána"
"http://hu.wikipedia.org/wiki/Druzsiána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Druzsiána"
