"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adiaphora","http://www.w3.org/2000/01/rdf-schema#label","Adiaphora"
"http://hu.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lfj7"
"http://hu.dbpedia.org/resource/Adiaphora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Adiaphora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Adiaphora","http://dbpedia.org/ontology/wikiPageID",913013
"http://hu.dbpedia.org/resource/Adiaphora","http://dbpedia.org/ontology/wikiPageRevisionID",20980753
"http://hu.dbpedia.org/resource/Adiaphora","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyitottegyetem.phil-inst.hu/mester.htm"
"http://hu.dbpedia.org/resource/Adiaphora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513034629/http:/nyitottegyetem.phil-inst.hu/mester.htm"
"http://hu.dbpedia.org/resource/Adiaphora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adiaphora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Adiaphora","http://hu.dbpedia.org/property/first","Diarmaid"
"http://hu.dbpedia.org/resource/Adiaphora","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Adiaphora","http://hu.dbpedia.org/property/last","MacCulloch"
"http://hu.dbpedia.org/resource/Adiaphora","http://hu.dbpedia.org/property/others","ford. Varga Benjámin"
"http://hu.dbpedia.org/resource/Adiaphora","http://hu.dbpedia.org/property/pages",1158
"http://hu.dbpedia.org/resource/Adiaphora","http://hu.dbpedia.org/property/publisher","Európa"
"http://hu.dbpedia.org/resource/Adiaphora","http://hu.dbpedia.org/property/title","A reformáció története"
"http://hu.dbpedia.org/resource/Adiaphora","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Adiaphora","http://dbpedia.org/ontology/abstract","Az adiaphora (egyesszám: adiaphoron) a görögből (ἀδιάφορα ""közömbös dolgok"") származó fogalom, ami a sztoikus filozófiában az erkölcsi megfontolásokon kívül eső dolgokat és cselekedeteket jelöli. A kereszténység az adiaphora fogalma alatt azokat a dolgokat érti, amelyek nem lényegesek a hit szempontjából, illetve megengedhetők a hívő keresztények és az egyház számára is. A fogalom közelebbi meghatározása az egyes keresztény egyházakban, teológiai iskolákban különböző lehet."
"http://hu.dbpedia.org/resource/Adiaphora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adiaphora?oldid=20980753&ns=0"
"http://hu.dbpedia.org/resource/Adiaphora","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Adiaphora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adiaphora"
"http://hu.dbpedia.org/resource/Adiaphoron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adiaphora"
"http://hu.wikipedia.org/wiki/Adiaphora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adiaphora"
