"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszkarilla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Kroton (növénynemzetség)"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bczx"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyatejfélék"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1150392
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20139332
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/ass","Fordította: Algeier Wendy, Bacsó András, Gadó György Pál, Halász Júlia, Hegedűs Attila, Hegedűs Gyula, Kósa Géza, Molnárné Pap Edina, Sárosi Szilvia, Tart Teodóra, Udvardy László. Szakmai szempontból ellenőrizte: Kósa Géza."
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/cap","Croton"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/name","Kroton"
"http://hu.dbpedia.org/resource/Kroton_(növénynemzetség)","http://hu.dbpedia.org/property/pag",437
