"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/2010-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/2010-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/FC_Augsburg","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/FC_Augsburg","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/WWK_ARENA"
"http://hu.dbpedia.org/resource/WWK_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/WWK_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/WWK_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/WWK_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/WWK_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/WWK_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WWK_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/WWK_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/WWK_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/WWK_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
