"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Észak-Macedónia zászlaja"
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://dbpedia.org/ontology/wikiPageID",45797
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23191766
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://dbpedia.org/ontology/abstract","Észak-Macedónia zászlaját a szkopjei parlament 1995. október 5-én fogadta el az ország hivatalos lobogójának. A ma használatos nemzeti lobogó a sárga napot ábrázolja, amely a hajnali égbolton kel fel. A felkelő nap nyolc sárga sugara piros háttér előtt jelenik meg. Ez a motívum jelenik meg a nemzeti himnuszban is, a Ma Macedóniában kezdetű műben. Itt a felkelő napot a szabadság új napjaként említik meg. Az ország nemzeti jelképeinek elfogadása többször is akadályokba ütközött. Amikor Macedónia 1992-ben kivívta függetlenségét Jugoszláviától, önálló jelképeit a terület ősi hagyományai szerint akarta megalkotni. Így alakult ki a csillagot ábrázoló első zászló. Ezt a jelképet régészek tárták fel a Görögország északi részén fekvő Verginában, és a történelmi Makedónia egyik jellemző jelképeként vették számba. Így kerülhetett fel ez a motívum a modern Macedón Köztársaság lobogójára is. De az ország nemzetközi kapcsolatban ez komoly gondot okozott: mivel a görög kormányt már az ország elnevezése is mélyen felháborította, a lobogó használata pedig az utolsó cseppnek bizonyult a pohárban. Görögország követelte a történelmi jelkép lecserélését, hiszen a mai, szlávok lakta országnak semmi köze nincs Nagy Sándor Makedóniájához. Engedve a nemzetközi nyomásnak, 1995-ben a macedón parlament a ma is használatos lobogót adoptálta hivatalos zászlajának."
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Macedónia_zászlaja?oldid=23191766&ns=0"
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2993
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Macedónia_zászlaja"
"http://hu.dbpedia.org/resource/Macedónia_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja"
"http://hu.wikipedia.org/wiki/Észak-Macedónia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja"
