"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti labdarúgó-bajnokságok sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai","http://dbpedia.org/ontology/wikiPageID",367854
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",13435247
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzeti labdarúgó-bajnokságok sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai?oldid=13435247&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-bajnokságok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Európai_labdarúgó-bajnokságok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-bajnokságok_sablonjai"
