"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://www.w3.org/2000/01/rdf-schema#label","Örsúr vára"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://dbpedia.org/ontology/wikiPageID",734866
"http://hu.dbpedia.org/resource/Örsúr_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23626738
"http://hu.dbpedia.org/resource/Örsúr_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821031225/http:/jupiter.elte.hu/saly/saly.htm%3From=379"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/kép","Latorhegy, látkép Sályra.JPG"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/képaláírás","Kilátás Sályra Örsúr várának helyéről"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/név","Örsúr vára"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/másNév","Örösúr vára"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/épült",10
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",209
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/elpusztult",12
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Sály"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Földvár_(építmény)"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://hu.dbpedia.org/property/építőanyaga","föld-fa"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://dbpedia.org/ontology/abstract","Örsúr vára (más néven Örösúr vára) egy elpusztult földvár a területén, Sály közelében."
"http://hu.dbpedia.org/resource/Örsúr_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örsúr_vára?oldid=23626738&ns=0"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://dbpedia.org/ontology/wikiPageLength",5059
"http://hu.dbpedia.org/resource/Örsúr_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örsúr_vára"
"http://hu.wikipedia.org/wiki/Örsúr_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örsúr_vára"
