"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Radford"
"http://hu.dbpedia.org/resource/Sablon:Michael_Radford","http://dbpedia.org/ontology/wikiPageID",1134572
"http://hu.dbpedia.org/resource/Sablon:Michael_Radford","http://dbpedia.org/ontology/wikiPageRevisionID",22598249
"http://hu.dbpedia.org/resource/Sablon:Michael_Radford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Michael_Radford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Michael_Radford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Michael_Radford?oldid=22598249&ns=10"
"http://hu.dbpedia.org/resource/A_velencei_kalmár_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Radford"
"http://hu.dbpedia.org/resource/Michael_Radford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Radford"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Radford"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Radford"
