"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://www.w3.org/2000/01/rdf-schema#label","Bart tábornok"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01glfh"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család_epizódjai"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/wikiPageID",99834
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/wikiPageRevisionID",15734057
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Simpson_család"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/cím","Bart tábornok"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/elsőSugárzás",1990
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mindenhol_jó,_de_miért_vagy_otthon%3F"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/eredetiCím","Bart the General"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/gyártásiSzám",7
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/kép","Simpsons0105.jpg"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/képaláírás","Bart tisztelgés közben"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Silverman"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/sorozat","A Simpson család"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/John_Schwartwelder"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/abstract","A Bart tábornok (eredeti címén: Bart the General) a ötödik Simpson család epizód. Az epizód produkciós kódja: 7G05. Amerikában 1990. február 4-én mutatták be. Magyarországon 1998. szeptember 18-án mutatta be a TV3 Az epizódot John Swartzwelder írta, valamint David Silverman rendezte. A rész központi szereplője Bart, aki összetűzésbe került az iskola bajkeverőjével, Nelson Muntz-al. Azonban találkozik Hermannal, egy háborús veteránnal, aki tanácsokkal látja el."
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/title","Bart tábornok"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Silverman"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mindenhol_jó,_de_miért_vagy_otthon%3F"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Schwartwelder"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bart_tábornok?oldid=15734057&ns=0"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Bart_tábornok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bart_tábornok"
"http://hu.wikipedia.org/wiki/Bart_tábornok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bart_tábornok"
