"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy-kastély_(Gyulavári)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bolza-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Evangélikus_nagytemplom_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gyulai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Hotel_Centrál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Békés megye műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei","http://dbpedia.org/ontology/wikiPageID",1470001
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",18775369
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békés_megye"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei","http://www.w3.org/2004/02/skos/core#prefLabel","Békés megye műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békés_megye_műemlékei?oldid=18775369&ns=14"
"http://hu.dbpedia.org/resource/Munkácsy_Mihály_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vásárhelyi–Bréda-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Wenckheim-vadászkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Wenckheim–D’Orsay-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
