"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Boldog Vazul-székesegyház"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014lft"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://dbpedia.org/ontology/wikiPageID",482157
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23639832
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://shm.ru/museum/hvb/"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://shm.ru/"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://xmlns.com/foaf/0.1/name","Boldog Vazul-székesegyház"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/kritériumok","I, II, IV, VI"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/név","Boldog Vazul-székesegyház"
"http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház","http://hu.dbpedia.org/property/ország","Oroszország"
