"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Fourier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták"
"http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták","http://www.w3.org/2000/01/rdf-schema#label","Utópikus szocialisták"
"http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták","http://dbpedia.org/ontology/wikiPageID",1026663
"http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták","http://dbpedia.org/ontology/wikiPageRevisionID",20015438
"http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szocializmus"
"http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták","http://www.w3.org/2004/02/skos/core#prefLabel","Utópikus szocialisták"
"http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Utópikus_szocialisták?oldid=20015438&ns=14"
"http://hu.dbpedia.org/resource/Oneida_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták"
"http://hu.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták"
"http://hu.dbpedia.org/resource/Robert_Owen_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták"
