"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Bánk (Debrecen)"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_városrészei"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",831810
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22109620
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/név","Bánk"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/pozíciósTérkép","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/irányítószám",4079
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/népesség",1000
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/népességForrás","KSH"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/népességÉve",2011
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://hu.dbpedia.org/property/népsűrűségForrás","KSH"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://dbpedia.org/ontology/abstract","Bánk Debrecen egy városrésze, magától a várostól 7 km-re."
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánk_(Debrecen)?oldid=22109620&ns=0"
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Bánk_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánk_(Debrecen)"
"http://hu.wikipedia.org/wiki/Bánk_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánk_(Debrecen)"
"http://hu.dbpedia.org/resource/Debrecen-Bánk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánk_(Debrecen)"
