"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett","http://www.w3.org/2000/01/rdf-schema#label","Kálmán Imre-emlékplakett"
"http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófok"
"http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett","http://dbpedia.org/ontology/wikiPageID",1481381
"http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett","http://dbpedia.org/ontology/wikiPageRevisionID",23684050
"http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171027074743/http:/www.kulturkozpont-siofok.hu/hu/bemutatkozas/kalman-imre-emlekplakett-dijazottjai-7.html"
"http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett","http://dbpedia.org/ontology/abstract","A Kálmán Imre-emlékplakett (említik még Kálmán Imre-emlékéremként és Kálmán Imre-díjként is) a Kálmán-kultusz népszerűsítése céljából, a művész iránti tiszteletből és elkötelezettségből Siófok városa adományozza. A plakettet 1998 óta a siófoki Balatoni Pünkösdi Szezonnyitó keretében adják át színészeknek, előadóművészeknek, rendezőknek, szerkesztőknek, színháztörténészeknek. Olyan alkotóművészek kaphatják, akik az operett világában eltöltött többéves kitartó és sikeres munkájukkal olyan értéket és hagyományt teremtettek, mellyel az operett műfaját és egyben a híres komponistát is méltán halhatatlanná teszik."
"http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálmán_Imre-emlékplakett?oldid=23684050&ns=0"
"http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálmán_Imre-emlékplakett"
"http://hu.dbpedia.org/resource/Kálmán_Imre_Emlékplakett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett"
"http://hu.wikipedia.org/wiki/Kálmán_Imre-emlékplakett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálmán_Imre-emlékplakett"
