"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Källström","http://www.w3.org/2000/01/rdf-schema#label","Harry Källström"
"http://hu.dbpedia.org/resource/Harry_Källström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tzqy"
"http://hu.dbpedia.org/resource/Harry_Källström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Källström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Källström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_raliversenyzők"
"http://hu.dbpedia.org/resource/Harry_Källström","http://dbpedia.org/ontology/wikiPageID",614437
"http://hu.dbpedia.org/resource/Harry_Källström","http://dbpedia.org/ontology/wikiPageRevisionID",17999754
"http://hu.dbpedia.org/resource/Harry_Källström","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=4074"
"http://hu.dbpedia.org/resource/Harry_Källström","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/kallstrom_harry.html"
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/név","Harry Källström"
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lancia"
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Volkswagen"
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Datsun"
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nissan"
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/dobogósHelyezések",4
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/elsőGyőzelem",1976
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/elsőNagydíj",1973
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1976
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/legutóbbiNagydíj",1980
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/nagydíjakSzáma",28
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/vbPontok",18
"http://hu.dbpedia.org/resource/Harry_Källström","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Harry_Källström","http://dbpedia.org/ontology/abstract","Harry ""Sputnik"" Källström (1939. június 30. – 2009. július 13.) svéd raliversenyző, egyszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Harry_Källström","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Källström?oldid=17999754&ns=0"
"http://hu.dbpedia.org/resource/Harry_Källström","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Harry_Källström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Källström"
"http://hu.dbpedia.org/resource/Harry_Kallstrom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harry_Källström"
"http://hu.wikipedia.org/wiki/Harry_Källström","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Källström"
