"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Az_én_apám"
"http://hu.dbpedia.org/resource/Az_én_apám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Az_én_apám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_én_apám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_én_apám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_én_apám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_én_apám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_én_apám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Az_én_apám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_én_apám","http://www.w3.org/2000/01/rdf-schema#label","Az én apám"
"http://hu.dbpedia.org/resource/Az_én_apám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Az_én_apám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Az_én_apám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalok"
"http://hu.dbpedia.org/resource/Az_én_apám","http://dbpedia.org/ontology/wikiPageID",1613829
"http://hu.dbpedia.org/resource/Az_én_apám","http://dbpedia.org/ontology/wikiPageRevisionID",23638909
"http://hu.dbpedia.org/resource/Az_én_apám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o-s__gs-16Y"
"http://hu.dbpedia.org/resource/Az_én_apám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2b_vZFUVs_g"
"http://hu.dbpedia.org/resource/Az_én_apám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_én_apám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal"
