"subject","predicate","object"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://www.w3.org/2000/01/rdf-schema#label","MLB Slam!"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:N-Gage_játékok"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://dbpedia.org/ontology/wikiPageID",1678042
"http://hu.dbpedia.org/resource/MLB_Slam!","http://dbpedia.org/ontology/wikiPageRevisionID",23741507
"http://hu.dbpedia.org/resource/MLB_Slam!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040603040736/http:/www.n-gage.com/R1/en/games/games_mlb_slam.html"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://xmlns.com/foaf/0.1/name","MLB Slam!"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/fejlesztő","Blue Heat Games"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/fejlesztő","Hexacto Games"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/gr","41.0"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/gspot",1.7
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/ign",8.5
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/ign",3.3
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/kiadásiDátum","--11-10"
"http://hu.dbpedia.org/resource/MLB_Slam!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/THQ"
