"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/2000/01/rdf-schema#label","Aranyváry Emília"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://dbpedia.org/ontology/wikiPageID",1422215
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://dbpedia.org/ontology/wikiPageRevisionID",23735926
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mma-mmki.hu/userfiles/Dokumentumok/Aurora_1-2_tananyag_nyilvanos.pdf"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/02100/02139/html/sz01/197.html"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0080.pdf"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://baratno.com/nagyasszonyok/aranyvary-emilia/"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://hu.dbpedia.org/property/születésiDátum",1838
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://hu.dbpedia.org/property/születésiHely","Alsószécsénke"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://hu.dbpedia.org/property/halálDátuma",1871
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://hu.dbpedia.org/property/szülei","Aranyváry József"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://dbpedia.org/ontology/abstract","Aranyváry Emília, Aranyvári Amália Mária, Goldburg Emmi (Alsószécsénke, Nógrád megye, 1838. június 14. (keresztelés) – 1871 után) magyar táncművésznő, koreográfus, az első magyar prímabalerina."
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyváry_Emília?oldid=23735926&ns=0"
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://dbpedia.org/ontology/wikiPageLength",8012
"http://hu.dbpedia.org/resource/Aranyváry_Emília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyváry_Emília"
"http://hu.wikipedia.org/wiki/Aranyváry_Emília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyváry_Emília"
