"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://www.w3.org/2000/01/rdf-schema#label","Novigrád vára (Novigrad na Dobri)"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://dbpedia.org/ontology/wikiPageID",1719196
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://dbpedia.org/ontology/wikiPageRevisionID",23553219
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1211-Novigrad-na-Dobri-Novigrad/"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templari.hr/strucni-radovi/Sredovjecni%20gradovi%20u%20Hrvatskoj%20i%20Slavoniji.pdf"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/03/20/novigrad-na-dobri/"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/kép","Castle Novigrad na Dobri.JPG"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/név","Novigrád vára"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/sorsa","leégett"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/másNév","Stari grad Novigrad na Dobri"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",165
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/elpusztult",20
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Novigrad_na_Dobri"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/állapota","részben felújítva"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://dbpedia.org/ontology/abstract","Novigrád vára (horvátul: Stari grad Novigrad na Dobri), vár Horvátországban, a Károlyváros közelében fekvő Novigrad na Dobri határában."
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novigrád_vára_(Novigrad_na_Dobri)?oldid=23553219&ns=0"
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://dbpedia.org/ontology/wikiPageLength",4770
"http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novigrád_vára_(Novigrad_na_Dobri)"
"http://hu.wikipedia.org/wiki/Novigrád_vára_(Novigrad_na_Dobri)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novigrád_vára_(Novigrad_na_Dobri)"
