"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/2000/01/rdf-schema#label","A Vagina Monológok"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf74"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://dbpedia.org/ontology/wikiPageID",565577
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://dbpedia.org/ontology/wikiPageRevisionID",21894585
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217164704/http:/www.kulturinfo.hu/moreinfo.gcw%3Fprgid=55217"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vday.org"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091014030643/http:/www.polc.hu/hangoskonyv/a_vagina_monologok__hangoskonyv_cd/151551"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903114449/http:/www.dazereader.com/vaginamonologues.htm"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://xmlns.com/foaf/0.1/name","A vagina monológok"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/eredetiCím","The Vagina Monologues"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szurdi_András"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Debreczeni_Júlia"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pordán_Ferenc"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/kiadásDátuma",1996
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/kép","Vagina Monologues Poster.jpg"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/magyarKiadásDátuma",2002
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Dee-Sign"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
