"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Sablon:Farrelly","http://dbpedia.org/ontology/wikiPageID",1689307
"http://hu.dbpedia.org/resource/Sablon:Farrelly","http://dbpedia.org/ontology/wikiPageRevisionID",22596399
"http://hu.dbpedia.org/resource/Sablon:Farrelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Farrelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Farrelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Farrelly?oldid=22596399&ns=10"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_kettyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Elhajlási_engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Farrelly_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Keresd_a_nőt!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Movie_43:_Botrányfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Tökös_tekés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Zöld_könyv_–_Útmutató_az_élethez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
