"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finomtest","http://www.w3.org/2000/01/rdf-schema#label","Finomtest"
"http://hu.dbpedia.org/resource/Finomtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_filozófia"
"http://hu.dbpedia.org/resource/Finomtest","http://dbpedia.org/ontology/wikiPageID",1463853
"http://hu.dbpedia.org/resource/Finomtest","http://dbpedia.org/ontology/wikiPageRevisionID",23695284
"http://hu.dbpedia.org/resource/Finomtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finomtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finomtest","http://dbpedia.org/ontology/abstract","A finomtest (szanszkrit: linga-saríra vagy szúksma-saríra) a nem-fizikai (éteri) test neve az ind filozófiában és különféle ezoterikus, okkult és misztikus tanításokban. Megtalálható az indiai vallásokban, a hinduizmus, a buddhizmus és a dzsainizmus filozófiájában, főként a tantrában és a jógában."
"http://hu.dbpedia.org/resource/Finomtest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finomtest?oldid=23695284&ns=0"
"http://hu.dbpedia.org/resource/Finomtest","http://dbpedia.org/ontology/wikiPageLength",1905
"http://hu.dbpedia.org/resource/Finomtest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finomtest"
"http://hu.wikipedia.org/wiki/Finomtest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finomtest"
