"subject","predicate","object"
"http://hu.dbpedia.org/resource/1928-as_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1928–1929-es_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1929–1930-as_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1930–1931-es_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1931–1932-es_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1932–1933-as_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1933–1934-es_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1934–1935-ös_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1935–1936-os_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1936–1937-es_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_nagypályás_kézilabda_évei"
