"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Nebethet","http://www.w3.org/2000/01/rdf-schema#label","Nebethet"
"http://hu.dbpedia.org/resource/Nebethet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0sg"
"http://hu.dbpedia.org/resource/Nebethet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Nebethet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Nebethet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fétis_jellegű_istenek"
"http://hu.dbpedia.org/resource/Nebethet","http://dbpedia.org/ontology/wikiPageID",227624
"http://hu.dbpedia.org/resource/Nebethet","http://dbpedia.org/ontology/wikiPageRevisionID",22941953
"http://hu.dbpedia.org/resource/Nebethet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nebethet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy_Ré_fiai"
"http://hu.dbpedia.org/resource/Nebethet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Nebethet","http://dbpedia.org/ontology/abstract","Nebethet (Nebthet) vagy Nebet-Hut (ógörög Νέφθυς, Nephtüsz, nevének jelentése: A Ház Úrnője) az ókori egyiptomi vallásban Nut és Geb negyedik gyermeke (Ízisz, Ozirisz, és Széth húga és felesége), Ré dédunokája. A héliopoliszi Enneád tagja (Ré, Su, Tefnut, Geb, Nut, Ozirisz, Széth, Ízisz és Nebthet). Ábrázolásain állandó attribútumát hordozza a fején, amely két hieroglif jelből áll, az uralom jelentésű félkör és az épület alaprajzot sematizáló ház írásjelét. A piramisszövegekben szerepel, mint „Hórusz trónja”, „Ozirisz megőrzője”. Általában Ízisszel együtt ábrázolják, amint vigyáznak a halott Oziriszre. Fején a nevét ábrázoló hieroglifát viseli mint koronát. A halottkultuszban Hórusz egyik fiával, Hápival együtt jelenik meg a tüdőt tartalmazó kanópuszedény védnökeként."
"http://hu.dbpedia.org/resource/Nebethet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebethet?oldid=22941953&ns=0"
"http://hu.dbpedia.org/resource/Nebethet","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Nebethet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebethet"
"http://hu.dbpedia.org/resource/Nut","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Ozirisz","http://hu.dbpedia.org/property/testvér","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Ízisz","http://hu.dbpedia.org/property/testvér","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Nephthys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Nebet-Het","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Nebet-Hut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Nebethut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Nebthet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Neftisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Neftüsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Nephthisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Nephthüsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Nephtisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Nephtüsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Nepthüsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.wikipedia.org/wiki/Nebethet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebethet"
