"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laky_Zsuzsanna","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Shermine_Shahrivar"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/2000/01/rdf-schema#label","Shermine Shahrivar"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065plh"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherániak"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_Európa-győztesek"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nők"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://dbpedia.org/ontology/wikiPageID",252469
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://dbpedia.org/ontology/wikiPageRevisionID",23695134
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pageantopolis.com/"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://dbpedia.org/ontology/wikiPageExternalLink","http://szines.transindex.ro/%3Fhir=5182"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123052723/http:/www.persianmirror.com/Article_det.cfm%3Fid=1812&getArticleCategory=44&getArticleSubCategory=242"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pageantopolis.com"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109094041/http:/www.dancewithshadows.com/society/miss-germany-europe.asp"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/356155/"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Iráni_életrajz"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Európa"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/date",20020330154857
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Laky_Zsuzsanna"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/url","http://www.pageantopolis.com/"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alexandra_Rosenfeld"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://hu.dbpedia.org/property/mikor",2005
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://dbpedia.org/ontology/abstract","Shermine Shahrivar vagy Shermine Sharivar (perzsául: شرمینه شهریور) (Irán, 1982–) 2005-ben megnyerte a Miss Európa választást Párizsban."
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shermine_Shahrivar?oldid=23695134&ns=0"
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Shermine_Shahrivar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shermine_Shahrivar"
"http://hu.dbpedia.org/resource/Shermine_Sharivar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shermine_Shahrivar"
"http://hu.wikipedia.org/wiki/Shermine_Shahrivar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shermine_Shahrivar"
