"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://www.w3.org/2000/01/rdf-schema#label","Olivier Jacque"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bmww"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_motorversenyzők"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://dbpedia.org/ontology/wikiPageID",635309
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://dbpedia.org/ontology/wikiPageRevisionID",22501681
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629005108/http:/www.olivierjacque.com/"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_ikon"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_250cc_világbajnokok"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/kategória","MotoGP"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/kép","Olivier Jacque 1996 JapanGP.jpg"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/képaláírás","Jacque az 1996-os Japán Nagydíjon"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/név","Olivier Jacque"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Yamaha"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kawasaki"
