"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balia_Sámuel","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Felszeghy_Béla"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/2000/01/rdf-schema#label","Felszeghy Béla"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://dbpedia.org/ontology/wikiPageID",762020
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21856633
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://hu.dbpedia.org/property/név","Felszeghy Béla"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Melegföldvár"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://hu.dbpedia.org/property/halálDátuma",1951
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://dbpedia.org/ontology/abstract","Felszeghy Béla (Melegföldvár, 1882. március 22. – Budapest, 1951. június 28.) magyar jogász, közigazgatási, államjogi és pszichológiai szakíró."
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felszeghy_Béla?oldid=21856633&ns=0"
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Felszeghy_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felszeghy_Béla"
"http://hu.wikipedia.org/wiki/Felszeghy_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felszeghy_Béla"
