"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Caraffa di Catanzaro"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh4lf"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://dbpedia.org/ontology/wikiPageID",261075
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://dbpedia.org/ontology/wikiPageRevisionID",23641371
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://xmlns.com/foaf/0.1/name","Caraffa di Catanzaro"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/név","Caraffa di Catanzaro"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/terület",25
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/megye","Catanzaro"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/címer","Caraffa di Catanzaro.png"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/irányítószám",88050
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/népsűrűség",84.4
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/körzethívószám",961
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/megyeRövidítése","CZ"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://hu.dbpedia.org/property/tszf",358
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://dbpedia.org/ontology/abstract","Caraffa di Catanzaro község (comune) Olaszország Calabria régiójában, Catanzaro megyében."
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://dbpedia.org/ontology/areaCode","0961"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://dbpedia.org/ontology/postalCode","88050"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Catanzaro"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caraffa_di_Catanzaro?oldid=23641371&ns=0"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caraffa_di_Catanzaro"
"http://hu.wikipedia.org/wiki/Caraffa_di_Catanzaro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro"
