"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Torony (Kolozsvár)"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",843965
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22801569
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz2000"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SasMesélő"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosKincs"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://dbpedia.org/ontology/abstract","A Torony a kolozsvári Fő tér (25. szám) északi oldalának egyik műemlék épülete, a város egykori tömlöce. A romániai műemlékek jegyzékében a CJ-II-m-A-07241.01 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torony_(Kolozsvár)?oldid=22801569&ns=0"
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Torony_(Kolozsvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torony_(Kolozsvár)"
"http://hu.wikipedia.org/wiki/Torony_(Kolozsvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torony_(Kolozsvár)"
