"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://www.w3.org/2000/01/rdf-schema#label","Hsziungmao zsen"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/wikiPageID",737009
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/wikiPageRevisionID",23267694
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinadaily.com.cn/showbiz/2009-02/18/content_7488255.htm%7Ctitle=Jay"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kungfucinema.com/jay-chous-superhero-series-pandamen-arrives-13600%7Ctitle=Jay"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529002015/http:/www.kungfucinema.com/jay-chous-superhero-series-pandamen-arrives-13600%7Carchivedate=2010-05-29"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/eredetiCím","熊貓人"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/forgalmazó","CTS"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Sanghaj"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/forgatásiHelyszín",", , Kína"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/forgatásiHelyszín","Tajpej, Tajvan"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/formátum","televíziós sorozat"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/főcím","Pandamen"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/főszereplő","Jay Chou"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/főszereplő","Jessie Chiang"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/főszereplő","Devon Song"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/honlap","event.cts.com.tw/pandamen/"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/játékidő",70
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/kép","Jay Chou a Pandamen forgatásán.jpg"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/műfaj","dráma, romantika, sci-fi, akció"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Mandarin_nyelv"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/utolsóSugárzás",2010
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/végefőcím","The Last Page"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/képleírás","Jay Chou  a Pandamen első részének forgatásán"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/abstract","A Hsziungmao zsen (hagyományos kínai: 熊貓人, egyszerűsített kínai: 熊猫人, pinjin: Xióng Māo Rén), angol címén Pandamen egy 2010-ben vetített tajvani televíziós sorozat, melyet Jay Chou rendezett. A főszerepben a együttes két tagja, Csan Jü-hao (Zhan Yu-hao) és Devon Song látható. A sorozat a tajvani televíziózás egyik legnagyobb bukása volt, a valaha volt legalacsonyabb nézettségi rátával vetítették úgy Tajvanon, mint a kontinentális Kínában."
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://purl.org/dc/elements/1.1/language","mandarin"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/title","Pandamen (熊貓人) (és Devon Song)"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/title","The Last Page (最後一頁)"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hsziungmao_zsen?oldid=23267694&ns=0"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://dbpedia.org/ontology/wikiPageLength",4085
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hsziungmao_zsen"
"http://hu.dbpedia.org/resource/Pandamen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziungmao_zsen"
"http://hu.wikipedia.org/wiki/Hsziungmao_zsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hsziungmao_zsen"
