"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Echenique"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_sportolók"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://dbpedia.org/ontology/wikiPageID",1406287
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://dbpedia.org/ontology/wikiPageRevisionID",22168469
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160814151853/http:/coast.pink/gonzalo-echenique_10159814.html"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_spanyol_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_olasz_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/becenév","Chalo"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/név","Gonzalo Echenique"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/teljesNév","Gonzalo Óscar Echenique"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/évek","-"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CNA_Barceloneta"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Sabadell"
