"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1995-ös rövid pályás úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_rövid_pályás_úszó-világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1150774
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22098882
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimrankings.net/index.php%3Fpage=meetDetail&meetId=507235&clubId=192"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimrankings.net/index.php%3Fpage=meetDetail&meetId=507235&clubId=192%7Ctitle=FINA:"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_rövid_pályás_úszó-világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_rövid_pályás_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronz",1
