"subject","predicate","object"
"http://hu.dbpedia.org/resource/2314_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2314_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2314_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2314_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2314_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2314_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2314_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2314_Field","http://www.w3.org/2000/01/rdf-schema#label","2314 Field"
"http://hu.dbpedia.org/resource/2314_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y24tp"
"http://hu.dbpedia.org/resource/2314_Field","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2314_Field","http://dbpedia.org/ontology/wikiPageID",538096
"http://hu.dbpedia.org/resource/2314_Field","http://dbpedia.org/ontology/wikiPageRevisionID",23555706
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/aphélium",346591354
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/excentricitás",0.025
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/felfedezésIdeje","--11-12"
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/felfedező","Harvard Obszervatórium"
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/felszállóCsomó",34.075
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/félNagytengely",338252484
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/inklináció",5.728
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/közepesAnomália",303.844
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/név",2314
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/perihélium",329913615
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/perihéliumSzöge",178.228
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/periódus",1241.86
"http://hu.dbpedia.org/resource/2314_Field","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/2314_Field","http://dbpedia.org/ontology/abstract","A 2314 Field (ideiglenes jelöléssel 1977 VD) a Naprendszer kisbolygóövében található aszteroida. A fedezte fel 1977. november 12-én."
"http://hu.dbpedia.org/resource/2314_Field","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2314_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2314_Field?oldid=23555706&ns=0"
"http://hu.dbpedia.org/resource/2314_Field","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/2314_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2314_Field"
"http://hu.wikipedia.org/wiki/2314_Field","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2314_Field"
