"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://www.w3.org/2000/01/rdf-schema#label","Taksim tér és İstiklal sugárút"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://dbpedia.org/ontology/wikiPageID",36325
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://dbpedia.org/ontology/wikiPageRevisionID",16991440
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/kép","Taksim Square.jpg"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/képaláírás","A Taksim tér"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/név","Taksim tér és İstiklal sugárút"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/pozíciósTérkép","Isztambul"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/helyiNév","Taksim Meydanı, İstiklal Caddesi"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/nevezetesÉpületei","Köztársaság Emlékmű, Atatürk Központ, Çiçek Pasajı"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Beyoğlu"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://dbpedia.org/ontology/abstract","A Taksim tér és İstiklal sugárút (törökül: Taksim Meydanı, İstiklal Caddesi) Isztambul Beyoğlu negyedében található bevásárló és szórakozónegyed központja. A téren található a Köztársaság Emlékmű (Cumhuriyet Aniti), melyet 1928-ban emeltek a Török Köztársaság megalakulásának emlékére. A Taksim téren és környékén számos szálloda, étterem és kocsma található, így népszerű mind a helyiek, mind a turisták körében. A tér eredetileg az északról jövő vízvezeték isztambuli vége volt, innen osztották szét a vizet a város többi részébe. A tér az oldalában álló víztározóról kapta a nevét. A teret különféle állami események és katonai parádék alkalmával is használják.Ugyancsak itt található az Atatürk Központ (Atatürk Kültür Merkezi), Isztambul egyik meghatározó kulturális, művelődési központja. A tér a Tüneltől, a Galata Torony környékéről (Karaköy kerület) induló régi villamos másik végállomása. A villamos az İstiklal („Függetlenség”) sugárúton (İstiklal Caddesi) fut végig, mely zsúfolt az éttermektől, kávézóktól és különféle boltoktól. Az út mintegy 3 km hosszú, középtájon a Galatasaray tér töri meg, ahol az Oszmán Birodalom alatt alapított oktatási központ, a Mekteb-i Sultani („A szultánok iskolája”), ma Galatasaray Líceum áll. A sugárút 19. századi architektúrájú házsorai érdekes kontrasztot képeznek a szintén ott található csillogó, modern boltokkal. Mivel ez a környék volt az Isztambulba betelepülő európaiak fő területe, különféle templomok, zsinagógák valamint számos konzulátus is található a sugárút mentén. A híres Halbazár (Balık Pazarı) is itt található, akárcsak a Virágos Udvar (Çiçek Pasajı) a meghitt kisvendéglőivel. Az utat korábban Nagy sugárútnak (Cadde-i Kebir) hívták és már a 19. században ismert volt a félig európai, félig ázsiai kultúrájáról. A Török Köztársaság megalapításakor kapta meg mai nevét."
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taksim_tér_és_İstiklal_sugárút?oldid=16991440&ns=0"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://dbpedia.org/ontology/wikiPageLength",3408
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taksim_tér_és_İstiklal_sugárút"
"http://hu.dbpedia.org/resource/Çiçek_Pasajı","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút"
"http://hu.dbpedia.org/resource/İstiklal_Caddesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút"
"http://hu.dbpedia.org/resource/Istiklal_Caddesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút"
"http://hu.dbpedia.org/resource/Istiklal_caddesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút"
