"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lánchajtás","http://www.w3.org/2000/01/rdf-schema#label","Lánchajtás"
"http://hu.dbpedia.org/resource/Lánchajtás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060hgy"
"http://hu.dbpedia.org/resource/Lánchajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Lánchajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Lánchajtás","http://dbpedia.org/ontology/wikiPageID",447196
"http://hu.dbpedia.org/resource/Lánchajtás","http://dbpedia.org/ontology/wikiPageRevisionID",23570423
"http://hu.dbpedia.org/resource/Lánchajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://siva.banki.hu/jegyzetek/Logisztika/IPF_I/KIVONAT%20az%20anyagmozgat%C3%B3%20g%C3%A9pekb%C5%91l/Emel%C5%91g%C3%A9pek.pdf"
"http://hu.dbpedia.org/resource/Lánchajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Lánchajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lánchajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lánchajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lánchajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lánchajtás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lánchajtás","http://hu.dbpedia.org/property/url","http://siva.banki.hu/jegyzetek/Logisztika/IPF_I/KIVONAT%20az%20anyagmozgat%C3%B3%20g%C3%A9pekb%C5%91l/Emel%C5%91g%C3%A9pek.pdf"
"http://hu.dbpedia.org/resource/Lánchajtás","http://dbpedia.org/ontology/abstract","A lánchajtás a mechanikai energia átvitelének egy módja két párhuzamos tengely között. A két tengelyre lánckerék van szerelve, melyeknek fogaiba alkalmasan készített lánc illeszkedik, a nyomatékátvitel a lánc segítségével történik. Gyakran használják járművek, különösen kerékpárok és motorkerékpárok hajtására, de ezen kívül igen sok más helyen is alkalmazzák. Leggyakrabban a külön erre a célra kialakított csapos, hüvelyes vagy görgős láncot használják hajtóláncként, melyhez különleges kialakítású lánckerekeket építenek be. Szemeslánc hajtóláncként való használata megoldható, de zajossága, egyenlőtlen üzeme és bonyolult gyárthatósága miatt ritkán alkalmazzák. Néha a láncot nem tengelyek folyamatos meghajtására, hanem terhek felemelésére vagy egyszerű, korlátozott távolságokra való mozgatásra használják. Legtöbbször azonban a lánc végtelenített és két lánckerékhez, a hajtó és hajtott lánckerékhez kapcsolódik, máskor egyszerre több hajtott lánckeréken van átvetve és egyidejűleg több tengelyt hajt meg. Vannak olyan lánckerekek, melyeken teljesítményátadás nem történik, csak a lánc feszesen tartása céljából építik be a rendszerbe, ezek a láncfeszítő görgők. Ha a hajtó és hajtott kerék fogszáma eltérő, a lánckerekek szögsebessége és fordulatszáma a fogszámokkal fordítva arányos (mivel a kerületi sebességük megegyezik): , ebből: , ahol ................a láncsebesség és a lánckerekek kerületi sebessége, ..........a hajtó és hajtott lánckerék sugara, .....a hajtó és hajtott lánckerék szögsebessége, .....a hajtó és hajtott lánckerék fordulatszáma, .......a hajtó és hajtott lánckerék fogszáma, ..a hajtó és hajtott tengely forgatónyomatéka."
"http://hu.dbpedia.org/resource/Lánchajtás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lánchajtás?oldid=23570423&ns=0"
"http://hu.dbpedia.org/resource/Lánchajtás","http://dbpedia.org/ontology/wikiPageLength",8475
"http://hu.dbpedia.org/resource/Lánchajtás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lánchajtás"
"http://hu.wikipedia.org/wiki/Lánchajtás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lánchajtás"
