"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közúti_vasút","http://www.w3.org/2000/01/rdf-schema#label","Közúti vasút"
"http://hu.dbpedia.org/resource/Közúti_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Közúti_vasút","http://dbpedia.org/ontology/wikiPageID",41186
"http://hu.dbpedia.org/resource/Közúti_vasút","http://dbpedia.org/ontology/wikiPageRevisionID",22131494
"http://hu.dbpedia.org/resource/Közúti_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Frank_J._Sprague"
"http://hu.dbpedia.org/resource/Közúti_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/nza/gozmoz.html"
"http://hu.dbpedia.org/resource/Közúti_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/nza/bvvv-i.html"
"http://hu.dbpedia.org/resource/Közúti_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/vid-moz/%23debrecen"
"http://hu.dbpedia.org/resource/Közúti_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közúti_vasút","http://dbpedia.org/ontology/abstract","A közúti vasút szakmai gyűjtőfogalom, a városi közutakon zajló foglalja egybe. A közúti vasút a közúti közlekedést kiegészítő városi vasúti közlekedési rendszert jelent. Mára a közúti vasút fogalma összeolvadt a villamossal, amit ugyan nem feltétlenül közútra, de a közúti közlekedést kiegészítő jelleggel építenek és tartanak fenn a városokban. A közúti vasutakat egykor a városi úthálózatra építették rá. A közúti vasutak üzemi szempontból vasútnak tekinthetők, történetük során szinte minden vasúti technológiát kipróbáltak a városi közlekedésben is. Léteztek ló-, kábel-, gőz-, belső égésű, sűrített levegős, villamos akkumulátoros és villamos felső vezetékes hajtású közúti vasutak is. Sok városban a szűk városi utakon a közúti vasutaknál gyakran a mai vasúti normál nyomtávolságnál keskenyebb nyomtáv terjedt el, más helyeken ragaszkodtak a normál nyomtávolsághoz. Ritka volt az olyan nagy kiterjedésű közúti vasúti hálózat azonban, amelyik rendes üzemi kapcsolatban volt a nagyvasúttal, ezt általában csak a teherszállítást is végző vasutak hozták létre. Magyarországon azonban tipikusan ilyenek voltak a közúti vasúti, majd a villamoshálózatok. A közúti vasút nem mindig vált el élesen más vasutaktól. A világon az első közúti vasút, a Surrey Iron Railway városon belül és kívül közlekedő lóvasút volt. Az első utcai gőzvontatású vasút New York városában 1832-ben épült, ez azonban még nem ért el igazi sikert. A gőzvontatás azonban nem igazán vált be a városokban. A közúti vasút igazi fénykorát a villamosvontatás hozta el. A világ első áramszedős villamosát Werner Siemens 1879-ben mutatta be egy berlini kiállításon, majd Frank J. Sprague építette az első városi felsővezetékes villamoshálózatot Richmondban (Virginia) 1887-ben. Ez a technológia forradalmasította a közúti vasutat, és hamarosan világszerte megjelentek a villamosok."
"http://hu.dbpedia.org/resource/Közúti_vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közúti_vasút?oldid=22131494&ns=0"
"http://hu.dbpedia.org/resource/Közúti_vasút","http://dbpedia.org/ontology/wikiPageLength",8514
"http://hu.dbpedia.org/resource/Közúti_vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közúti_vasút"
"http://hu.wikipedia.org/wiki/Közúti_vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közúti_vasút"
