"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Bíró Ákos"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://dbpedia.org/ontology/wikiPageID",1305944
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23243490
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050122163658/http:/akosbiro.com/"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150927083755/http:/opac.pim.hu/index.jsp;jsessionid=8093B3F994FAB6C71A1CE33A2F0DD88C%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=101582&too_many_records=false&rc=3&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/kép","Akos biro 1999.jpg"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/képaláírás",1999
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/név","Bíró Ákos"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykároly"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mougins"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/születésiIdő",1911
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/halálIdeje",2002
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://dbpedia.org/ontology/abstract","Csíkpálfalvi Bíró Ákos (Nagykároly, 1911. április 11. – Mougins, 2002. február) francia emigráns erdélyi magyar festőművész."
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_Ákos?oldid=23243490&ns=0"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://dbpedia.org/ontology/wikiPageLength",7972
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_Ákos"
"http://hu.wikipedia.org/wiki/Bíró_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_Ákos"
