"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei"
"http://hu.dbpedia.org/resource/Dögei_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei"
"http://hu.dbpedia.org/resource/Kállai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei"
"http://hu.dbpedia.org/resource/Rónai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei"
"http://hu.dbpedia.org/resource/Sarlós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei"
"http://hu.dbpedia.org/resource/Szűrös_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Népköztársaság Országgyűlésének elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei","http://dbpedia.org/ontology/wikiPageID",528233
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",5968270
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","A Magyar Népköztársaság Országgyűlésének elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei?oldid=5968270&ns=14"
