"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyfehéregyház","http://www.w3.org/2000/01/rdf-schema#label","Somogyfehéregyház"
"http://hu.dbpedia.org/resource/Somogyfehéregyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcn42"
"http://hu.dbpedia.org/resource/Somogyfehéregyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogyfehéregyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Somogyfehéregyház","http://dbpedia.org/ontology/wikiPageID",463178
"http://hu.dbpedia.org/resource/Somogyfehéregyház","http://dbpedia.org/ontology/wikiPageRevisionID",22370544
"http://hu.dbpedia.org/resource/Somogyfehéregyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somogyzsitfa"
"http://hu.dbpedia.org/resource/Somogyfehéregyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyfehéregyház?oldid=22370544&ns=0"
"http://hu.dbpedia.org/resource/Somogyfehéregyház","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Somogyfehéregyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyfehéregyház"
"http://hu.wikipedia.org/wiki/Somogyfehéregyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyfehéregyház"
