"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Rátkai Sándor"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://dbpedia.org/ontology/wikiPageID",1180405
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22316326
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedilap.hu/cikkek/kultureset/nyilas-peter--100-eve-szuletett-ratkai-sandor.html''100"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/elhunyt_ratkai_sandor/2207422/''Elhunyt"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/juliustol_nincs_tobb_szegedi_papucs/2435618/''J%C3%BAliust%C3%B3l"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://dbpedia.org/ontology/abstract","Rátkai Sándor (Szeged, 1914. január 28. - Szeged, 2011. március 8.) - népi iparművész, a kézzel varrott, kifordított szegedi papucs legendás mestere."
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rátkai_Sándor?oldid=22316326&ns=0"
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://dbpedia.org/ontology/wikiPageLength",4598
"http://hu.dbpedia.org/resource/Rátkai_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rátkai_Sándor"
"http://hu.wikipedia.org/wiki/Rátkai_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rátkai_Sándor"
