"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://www.w3.org/2000/01/rdf-schema#label","Sil-kanyon"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_völgyei"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugo_tartomány"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://dbpedia.org/ontology/wikiPageID",1252338
"http://hu.dbpedia.org/resource/Sil-kanyon","http://dbpedia.org/ontology/wikiPageRevisionID",23269853
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/kép","Ribeira Sacra. Río Sil. Lugo. Galiza.jpg"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/név","Sil-kanyon"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/terület",59.6149
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Közösségi_jelentőségű_terület"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/elhelyezkedése","Galicia – Lugo és Orense tartományok"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://hu.dbpedia.org/property/legközelebbiVáros","Monforte de Lemos és Orense"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://dbpedia.org/ontology/abstract","A Sil-kanyon egy természetvédelmi terület a spanyolországi Galiciában, területe közel 60 km²."
"http://hu.dbpedia.org/resource/Sil-kanyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sil-kanyon?oldid=23269853&ns=0"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://dbpedia.org/ontology/wikiPageLength",4910
"http://hu.dbpedia.org/resource/Sil-kanyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sil-kanyon"
"http://hu.wikipedia.org/wiki/Sil-kanyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sil-kanyon"
